object_id,name,abbreviation,comments,gtip_comment
20,A<sub>2B</sub> receptor,,For a review of the effects of adenosine receptor knockout on nervous system function see reference <Reference id=647/>.,A<sub>2B</sub> receptor is discussed in this immuno-oncology review <Reference id=30565/>.
21,A<sub>3</sub> receptor,,For a review of the effects of adenosine receptor knockout on nervous system function see reference <Reference id=647/>.,"Agonist stimulation of the A<sub>2A</sub> and A<sub>3</sub> receptors down-regulates production of the pro-inflammatory mediators TNF-&alpha; and IL-8 in human synoviocytes <Reference id=31904/>, suggesting a role in controlling arthritic joint inflammation.<br>This protein contains an immunoglobulin (Ig)-like domain that resembles the antibody variable domain, that has been coined the 'V-set domain'. The genes for all human V-set domain containing proteins are listed in <a href=""https://www.genenames.org/data/genegroup/#!/group/590"" target=""_blank"">HGNC gene group 590</a>."
28,&beta;<sub>1</sub>-adrenoceptor,,For a review on the &beta;-adrenoceptor polymorphisms see reference <Reference id=966/>.,"&beta;<sub>1</sub>-AR is involved in immune regulation and inflammation.<br><i>Inflammation</i>: Astrocytes <Reference id=46983/> and microglia <Reference id=46984/>.<br><i>Anti-&beta;<sub>1</sub>-AR autoantibodies</i>: effect on &beta;<sub>1</sub>-AR conformation and function <Reference id=46986/><Reference id=46988/>, in heart failure <Reference id=46985/><Reference id=46989/>, cardiac fibrosis <Reference id=46987/>, and cardiomyopathy <Reference id=46987/>, "
29,&beta;<sub>2</sub>-adrenoceptor,,For a review on the &beta;-adrenoceptor polymorphisms see reference <Reference id=966/>.,"&beta;<sub>2</sub>-ARs are expressed on innate and adaptive immune cells of humans and rodents, and are reported to have an immuno-modulating effect <Reference id=31902/>.<br>There is a large literature on the role of autoantibodies to &beta;<sub>2</sub>-AR associated with a variety of disease processes <Reference id=47182/><Reference id=47183/><Reference id=47184/><Reference id=47185/><Reference id=47186/>."
31,C3a receptor,,,"Complement C3a receptor 1 is the receptor for complement factor C3a, a component of the alternative complement cascade. It can have pro-inflammatory actions, but can also counteract the proinflammatory effects of C5a.<br>The complement system plays a critical role intestinal immune homeostasis. In particular, C3 and the C3aR have been identified as being involved in regulating the intestinal immune response during chronic colitis <Reference id=34238/><Reference id=34239/>. C3aR is also reported to provide protection from tissue damage in an intestinal ischemia-reperfusion model, an effect that is mediated by inhibition of  neutrophil mobilisation <Reference id=34240/>.<br>The biological action of C3aR agonists and antagonists can be monitored by measuring receptor-mediated cytokine release from human macrophages <Reference id=27776/>, and C3aR biology further examined by assessing granulocyte/neutrophil mobilisation in response to injury or G-CSF <Reference id=34240/>."
32,C5a<sub>1</sub> receptor,,"Although C5aR is typically associated with the innate immune system, recently research on the receptor has elucidated novel roles. C5aR has been demonstrated on adult neural progenitor cells <Reference id=18914/>, mesenchymal stem cells <Reference id=18904/> and perhaps has roles regulating the cell cycle in types of cancer <Reference id=19016/><Reference id=19017/>. <br>Pharmacological inhibition of C5aR signalling ameliorates disease pathology in a mouse model of amyotrophic lateral sclerosis <Reference id=40441/>.",C5aR is typically associated with the compement cascade and innate immunity.<br>MorphoSys have an anti-C5aR monoclonal antibody (MOR210; TJ210) in preclinical development as an immuno-oncology agent. The goal of anti-C5aR therapy is to reduce the effects that activation of the C5a/C5aR axis has on promoting cancer cell migration and invasiveness <Reference id=36388/><Reference id=36389/><Reference id=36390/><Reference id=36391/>.
33,C5a<sub>2</sub> receptor,,"Binds C5a complement factor, but appears to lack G protein signalling and has been termed a decoy receptor <Reference id=14348/>. There remains controversy regarding the ligands (especially C3a des Arg), function (C3a des Arg-mediated control of triglyceride synthesis) and whether it is pro- or anti-inflammatory. ","C5aR is typically associated with the compement cascade and innate immunity. However, the complement C5a receptor 2 may act as a decoy receptor for C5a, as it has no reported G protein signalling capacity."
34,AT<sub>1</sub> receptor,,"For information on miRNAs predicted to target AGTR1 3'-UTR please see <a href=""http://www.targetscan.org/cgi-bin/targetscan/vert_61/targetscan.cgi?species=Human&gid=AGTR1&mir_sc=&mir_c=&mir_nc=&mirg="">TargetScan</a> <Reference id=23278/><Reference id=23279/>.<br>Crystallography has confirmed the different conformations that AT<sub>1</sub>R adopts in Gq-biased and &beta;-arrestin-biased ligand-bound states <Reference id=40649/>.<br>AT<sub>1</sub>R cross talk with TRPV4 has been observed. Internalization of both the receptors is inhibited by antagonists that independently target either partner in the interaction pair <Reference id=40650/>.",Accumulating evidence suggests that regulation of the mutually antagonistic angiotensin receptors AT<sub>1</sub> and AT<sub>2</sub> is essential for maintaining control of inflammation and that an imbalance between these two receptors has pathophysiological potential <Reference id=33941/>. 
35,AT<sub>2</sub> receptor,,"The ATGR2 appears to be re-expressed or up-regulated after vascular injury, myocardial infarction, cardiac failure or wound healing, possibly reflecting re-activation of a foetal genetic programme <Reference id=1130/><Reference id=1185/><Reference id=1186/><Reference id=1187/> <br/><br/>Preclinical <i>in vitro</i> and <i>in vivo</i> studies indicated that the AT<sub>2</sub> receptor counterbalances the effect of the AT<sub>1</sub> receptor <Reference id=1185/><Reference id=1188/><Reference id=1189/><Reference id=1190/><Reference id=1130/>.<br><br> The most relevant <b>transcription factor binding sites in the AGTR2 gene promoter:</b><br>Most relevant TFs: AP-1, ATF-2, IRF-1, CREB, PPAR-&gamma;1, &delta;CREB, PPAR-&gamma;2, c-Jun.<br><br><b>MiRNAs Predicted to Target AGTR2 3’-UTR</b>:<br> Predicted miRNAs. Both conserved and poorly conserved sites are shown <Reference id=23278/><Reference id=23279/>.","AT<sub>2</sub> receptors have been have been identified on  human immunocompetent cells, and selective AT<sub>2</sub> receptor activation stimulates an anti-inflammatory effect (reduces production of pro-inflammatory cytokines TNF&alpha;, IL-6, and IL-10 after LPS challenge) in human monocytes <Reference id=33940/>. Experimental work indicates that AT<sub>1</sub> and AT<sub>2</sub> receptors can modulate the inflammatory NF&kappa;B pathway <Reference id=33942/><Reference id=33943/>, and AT<sub>2</sub> receptors play a role in the recruitment of inflammatory cells.   Accumulating evidence suggests that regulation of the mutually antagonistic angiotensin receptors AT<sub>1</sub> and AT<sub>2</sub> is an essential process in the control of inflammation and that an imbalance between these two receptors has pathophysiological potential <Reference id=33941/>. Existing anti-hypertensive drugs could be used to investigate the effect of manipulating the angiotensin system on a variety of diseases."
36,apelin receptor,,The biology of the apelin receptor system has recently been comprehensively reviewed in the works of Kleinz <i>et al.</i> (2005) and Masri <i>et al</i>. (2005) <Reference id=1296/><Reference id=1297/>.,"The apelin receptor gene (<i>APLNR</i>) has been identified as one of a number of genes necessary to confer suceptibility of cancer cells to immunotherapy (<i>i.e.</i> T cell recognition and cytolysis) <Reference id=33407/>. This effect is likely mediated by apelin receptor/JAK1 upregulation of the IFN-&gamma; response that appears to promote antigen processing and presentation by tumours, and which improves the ability of T cells to recognize and attack the cancer cells. Defects in IFN-&gamma; signalling is a recognised mechanism underlying resistance to immunotherapy <Reference id=33408/>. The authors of <Reference id=33407/> show that functional loss of APLNR in mouse models reduces the efficacy of immunotherapies (both adoptive cell transfer and checkpoint blockade) and is indicative of poor prognosis."
37,GPBA receptor,,For an overview of bile acids and their role in energy homeostasis see reference <Reference id=1325/>.,"The GPBA receptor (GPBAR) was historically identified as a metabolic regulator with roles in energy homeostasis, bile acid homeostasis, and glucose metabolism. More recently additional functions for the GPBA receptor such as regulation of the inflammatory response, cancer and liver regeneration have been described <Reference id=35280/>. GPBAR agonists reduce the production of proinflammatory cytokines and stabilize the alternative macrophage phenotype <Reference id=30730/>. This action appears to be mediated by regulation of the NLRP3 inflammasome pathway. The GPBAR agonist <Ligand id=7048/> (INT-777) produces a protective (anti-inflammatory) effect in many inflammatory diseases <i>in vivo</i> <Reference id=35282/><Reference id=35281/><Reference id=35283/><Reference id=35284/>, and has recently been shown to attenuate the severity of acute pancreatitis in a mouse model (an effect associated with reduced reactive oxygen species (ROS) production and a reduction in the activation of the NLRP3 inflammasome) <Reference id=35285/>."
41,B<sub>1</sub> receptor,,"B<sub>1</sub> and B<sub>2</sub> receptors are overexpressed in the hippocampus of humans with temporal lobe epilepsy <Reference id=1537/>. B<sub>1</sub> receptor is overexpressed in the retina of humans affected with the wet form of age-related macular degeneration <Reference id=40086/>, and in the retina of diabetic patients <Reference id=40087/>.","<a href=""GRAC/LigandDisplayForward?tab=biology&ligandId=649"">Bradykinin</a> is a vasoactive, pain inducing and pro-inflammatory kinin released during acute inflammation, and its receptors, B<sub>1</sub> and B<sub>2</sub>, are expressed on eosinophils, and neutrophils."
42,B<sub>2</sub> receptor,,B<sub>1</sub> and B<sub>2</sub> receptors are overexpressed in the hippocampus of humans with temporal lobe epilepsy <Reference id=1537/>. ,"<a href=""LigandDisplayForward?tab=biology&ligandId=649"">Bradykinin</a> is a vasoactive, pain inducing and pro-inflammatory (phlogistic) kinin released during acute inflammation, and its receptors, B<sub>1</sub> and B<sub>2</sub>, are expressed on eosinophils, and neutrophils. The B<sub>2</sub> receptor antagonist <a href=""LigandDisplayForward?tab=biology&ligandId=667"">icatibant</a> was evaluated in a Phase 2 trial for osteoarthritis <Reference id=32071/>, but development has not progressed further."
56,CB<sub>1</sub> receptor,,Techniques used include <i>in situ</i> hybridization and immunohistochemistry <Reference id=1916/><Reference id=1917/>.,"CB<sub>1</sub> receptor is involved in controlling mast cell degranulation and maturation <Reference id=32879/>, and mediates production of MCP-1 by mast cells which results in recruitment of monocytic myeloid-derived suppressor cells with immunosuppressive outcome <Reference id=32881/>. High levels of CB<sub>1</sub> expression in the CNS suggest a possible role in neuroinflammation and potential as a drug target <Reference id=32880/>."
57,CB<sub>2</sub> receptor,,"Techniques used include Northern blot, <i>in situ</i> hybridization and receptor autoradiography<Reference id=1913/><Reference id=1915/>","CB<sub>2</sub> receptor on eosinophils mainly mediates anti-inflammatory and immunomodulatory actions <i>e.g.</i> downregulation of pro-inflammatory mediator release. Pharmacological targeting with the CB<sub>2</sub> receptor selective antagonist  <a href=""GRAC/LigandDisplayForward?ligandId=751"">SR144528</a> attenuates the recruitment of eosinophils and ear swelling in a murine chronic contact dermatitis model <Reference id=32018/>."
58,CCR1,,,CCR1 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
59,CCR2,,,CCR2 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. CCR2 is discussed in relation to immuno-oncology  in <Reference id=30565/>.
60,CCR3,,,CCR3 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
61,CCR4,,,"CCR4 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.<br>In disease states CCR4 is involved in recruiting T helper type 2 cell (Th2) subsets in autoimmune disorders such as asthma, allergic rhinitis, and atopic dermatitis <Reference id=37915/>, and recruiting highly immunosuppressive CD4<sup>+</sup>/CD25<sup>+</sup>/FOXP3<sup>+</sup> regulatory T cells (T<sub>reg</sub>) cells to the tumour microenvironment <Reference id=37913/>. As such antagonists of CCR4 are under investigation for clinical utility in inflammatory diseases and cancer. Of note is the approval of <Ligand id=6477/>, an anti-CCR4 monoclonal immuno-oncology agent, although its use can produce damaging side effects <i>via</i> depletion of T<sub>reg</sub> cells and their vital immune functions outwith the targeted tissues. Small molecule CCR4 antagonists have also been developed <i>e.g</i>. <Ligand id=9679/> and <Ligand id=9678/>, and <Ligand id=10416/> which was advanced to Phase 1 clinical trial for asthma but not progressed further <Reference id=37916/>."
62,CCR5,,,"CCR5 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. CCR5 is discussed in relation to immuno-oncology  in <Reference id=30565/>. CCR5 is the only chemokine receptor demonstrated to play an essential role in HIV/AIDS pathogenesis. CCR5 is a co-receptor used by some strains of HIV (the so-called CCR5-tropic strains) to enter host T cells. CytoDyn have an anti-CCR5 monoclonal antibody named leronlimab (PRO140) in clinical development  <Reference id=34275/><Reference id=34274/>. In the HIV setting PRO140 is classified as a viral-entry inhibitor and is intended to protect healthy cells from viral infection, whilst sparing CCR5's normal function in immune responses. "
63,CCR6,,,"CCR6 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. CCR6 is expressed on a variety of immune cells including memory and regulatory T-cells <Reference id=33381/><Reference id=2227/>, na&iuml;ve and activated B cells <Reference id=33382/>, dendritic cells <Reference id=33383/> and Th17 T-cells <Reference id=33384/>. CCR6 is the main chemokine receptor of Th17 cells, which are implicated in many chronic inflammatory conditions. In addition, CCR6 and its only known ligand <Ligand id=808/>, are up-regulated in tissues of patients with chronic inflammatory conditions (<i>e.g.</i> psoriasis, arthritic conditions and inflammatory bowel disease) <Reference id=33385/><Reference id=33386/><Reference id=33387/>."
64,CCR7,,,CCR7 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
65,CCR8,,,CCR8 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
66,CCR9,,,CCR9 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. Activation of CCR9 by CCL25 plays a key role in leukocyte recruitment to the gut and CCR9 antagonists are being pursued as therapeutic agents for inflammatory bowel disease <Reference id=31953/>.
67,CCR10,,,CCR10 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
68,CXCR1,,"",CXCR1 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. CXCR1 is discussed in relation to immuno-oncology in <Reference id=30565/>. It has been shown that CXCR1 receptor expression on epithelial cells is enhanced by bacterial infection (<i>E.coli</i> <Reference id=2288/><Reference id=2289/> and <i>H. pylori</i><Reference id=2290/>). This induces transepithelial neutrophil migration and clearing of the infection.
69,CXCR2,,,"CXCR2 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. CXCR2 is discussed in relation to immuno-oncology in <Reference id=30565/>. From a therapeutic perspective, small molecule CXCR2 antagonists (<i>e.g.</i>, AZD5069, danirixin) have been developed to selectively block neutrophilic inflammatory pathways in chronic inflammatory lung diseases. In addition to blocking excessive neutrophil recruitment in blood <Reference id=38402/> and to the lungs of more severe asthma patients <Reference id=38403/>, AZD5069 can also act as a NET-stabilizing agent to disrupt NET formation in sputum neutrophils derived from patients with COPD <Reference id=38404/><Reference id=38405/>."
70,CXCR3,,,"CXCR3 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. CXCR3 is the receptor for CXCL9, -10 and -11, three CXC chemokines that are preferentially expressed on Th1 lymphocytes.<br><br>In the cancer setting cytokines are known to establish an immunosuppressive milieu that is condusive   to tumour progression. CXCR3 and its ligands have specifically been identified as being associated with this mechanism in pancreatic ductal adenocarcinoma <Reference id=40415/>."
71,CXCR4,,"CXCR4 is a receptor for stromal cell-derived factor-1 (SDF1; CXCL12) <Reference id=34535/><Reference id=34536/>. When co-expressed alongside CD4, CXCR4 is involved in HIV-1 infection. It is the major T cell-tropic coreceptor for HIV-1. In contrast, CCR5 serves as the principal macrophage-tropic coreceptor for viral entry. SDF1 inhibits HIV-1 infection by lymphocyte-tropic HIV-1 strains <Reference id=34535/><Reference id=34536/>.<br><br>Cancer cells overexpress CXCR4 when compared to normal cells, and it is the most common chemokine receptor found on cancer cells. Its ligand CXCL12 is also found in the tumour micorenvironment <Reference id=34698/>. Expression of CXCR4 correlates with cancer cell metastasis, angiogenesis, and tumour growth <Reference id=34697/>. CXCR4 antagonists are predicted to exhibit anti-tumour activity <i>via</i> inhibition of CXCL12-CXCR4-mediated pro-survival signaling and chemotaxis <Reference id=34696/><Reference id=34698/>. ",CXCR4 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. Due to its role in cancer cell homing and metastasis the CXCR4-CXCL12 axis is a potential target for cancer therapy <Reference id=33859/><Reference id=33855/><Reference id=33856/><Reference id=33858/>. This is exemplified by the development of ulocuplumab as an anti-cancer biologic therapy. Targeting the CXCR4-CXCL12 axis also offers the possibility of modulating the immune response in non-cancer indications <Reference id=33857/><Reference id=33860/><Reference id=33861/>.
72,CXCR5,,"CXCR5 is reported to form functional heterodimers with Epstein-Barr virus-induced receptor 2 (EBI2, GPR183), with heterodimer formation down-modulating CXCR5-mediated responses <Reference id=28752/>.",CXCR5 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
73,CXCR6,,"",CXCR6 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. CXCR6 is upregulated by IL-2 and IL-15 <Reference id=2404/>.
74,CX<sub>3</sub>CR1,,,CX<sub>3</sub>CR1 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
75,XCR1,,,"XCR1 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. XCR1 is expressed by a subset of dendritic cells <Reference id=32835/> and along with its ligand <a href=""LigandDisplayForward?ligandId=3647"">3647</a> (lymphotactin), is important for dendritic-cell-mediated cytotoxic immune responses and for the induction of self-tolerance and generation of Treg cells in the thymus."
78,CCRL2,,"A study of the haplotype structure and linkage disequilibrium in chemokine and chemokine receptor genes reveals a cluster of four CC-chemokine receptor genes (<i>CCR3</i>, <i>CCR2</i>, <i>CCR5</i> and <i>CCRL2</i>) on chromosome 3p21 <Reference id=11879/><Reference id=11878/>.  <i>CCRL2</i> neither internalizes its ligands nor transduces signals, but presents bound ligands to functional signaling receptors improving their activity <Reference id=11870/><Reference id=18059/>.<br><br><i>CCRL2</i>-predicted hepatitis C treatment response to pegylated interferon and ribavirin therapy has been verified by RT-qPCR <Reference id=11865/>. ","CCRL2 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. However, the nomenclature of CCLR2 for this receptor and its classification as a member of the chemokine receptor family is provisional pending confirmation of chemokine binding. "
79,chemerin receptor 1,Chemerin<sub>1</sub>,"It is believed that another orphan receptor, <i>CCLR2</i>, may concentrate bioactive chemerin for presentation to the chemerin receptor <Reference id=11872/><Reference id=11873/>.<br><br>The mouse and the two human splicing variants are 70% identical, the human splicing variants a and b showing 99% amino acid sequence identity. The mouse and the rat orthologues (the latter located to chromosome 12, region 12q16) display 91% identity <Reference id=13019/>.  The promoter does not seem to be tissue specific but other elements or enhancers may be missing, and sequence comparison of human and mouse genes reveals a homologous block structure in the promoter regions <Reference id=13019/><Reference id=18426/>.  The murine receptor utilizes alternative promoters for transcription and is regulated by all-trans retinoic acid <Reference id=13015/>.<br><br>The chemerin receptor is a cell surface receptor that can be used to target recombinant adenovirus vectors to dendritic cells for vaccination development <Reference id=18425/>.  HIV-1 subtype C lineages also had diverse alternative coreceptor patterns including the ability to use the chemerin receptor <Reference id=12435/>.<br><br>Chemerin and resolvin mediated divergent results suggesting the chemerin receptor is multifunctional <Reference id=11872/>. ","Studies in CMKLR1 (chemerin receptor 1) knockout mice highlight the role of this receptor in inflammation and obesity. Chemerin receptor 1 is activated by the lipid-derived, anti-inflammatory autacoid ligand <a href=""LigandDisplayForward?ligandId=3333"">resolvin E1</a>. As its name suggests, reslovin E1 is involved in resolving physiological inflammatory responses. The metabolically stable resolvin E1 analogue, RX-10045 (<a href=""LigandDisplayForward?ligandId=9463"">navamepent</a>) has completed Phase 2 clinical trials in several occular inflammation indications. In relation to multiple sclerosis (MS), clinical EAE is significantly reduced in CMKLR1 KO mice. Taking this in to consideration with data that confirm CMKLR1 expression by the main effector cells in MS, this protein is judged to be a novel and tractable target for therapeutic intervention in MS. CMKLR1 antagonists are being pursued as anti-inflammatory agents. The selective CMKLR1 antagonist CCX832 was developed by ChemoCentryx and GlaxoSmithKline as a potential anti-psoriatic medication, but development appears to have halted at Phase 1. <Ligand id=9781/> is a CMKLR1 antagonist that has shown efficacious effects applicable to MS <i>in vitro</i> and <i>in vivo</i> <Reference id=34154/>."
80,ACKR3,,"ACKR3 signals exclusively through &beta;-arrestin-mediated pathways and does not activate canonical G protein signalling <Reference id=34806/>. It appears to act predominantly as a regulator of the chemokine network in developmental, homeostatic and infalmmatory processes, and in infection and cancer <Reference id=34809/>. CXCL11 and CXCL12 are ligands for ACKR3. Expression of ACKR3 is upregulated in some types of cancer making it a potential molecular target for drug development <Reference id=34807/><Reference id=34808/>.","ACKR3 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. ACKR3 binds the chemokine CXCL12 (stromal cell-derived factor 1, SDF-1 which is also a ligand for CXCR4). ACKR3 is an atypical receptor in that it does not activate G-protein-mediated signaling but induces &beta;-arrestin recruitment <Reference id=13152/>, and in heterodimers with CXCR4, regulates CXCL12-mediated G protein signaling <Reference id=13143/>. The ACKR3/CXCL12 axis is involved in physiological (developmental and regenerative) and pathological (regulation of cell growth, survival, adhesion, and invasion of many types of cancers and cytokine-driven angiogenesis) processes ."
81,<i>GPR183</i>,,"GPR183 is induced during Epstein-Barr Virus infection <Reference id=11956/>. The activity of GPR183 is regulated by at least two regions with PheVI:13 (Phe<sub>257</sub>) and the neighbouring residues acting as negative regulators, and ArgII:20 (Arg<sub>87</sub>)acting as a positive regulator <Reference id=11952/>. ",Gpr183-deficient mice show a reduction in the early antibody response to a T-dependent antigen. GPR183-deficient B cells fail to migrate to the outer follicle and instead stay in the follicle centre <Reference id=18132/><Reference id=11951/>. This is suggested to position B cells in the correct location for mounting T-dependent antibody responses. GPR183 is induced during Epstein-Barr virus infection <Reference id=11956/>. 
