"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P04233","GO:0002606","positive regulation of dendritic cell antigen processing and presentation","IEA","2840","18224"
"P02786","GO:0004998","transferrin receptor activity","IDA","3196","18566"
"P16671","GO:0005041","low-density lipoprotein particle receptor activity","IMP","3104","18570"
"P25106","GO:0005044","scavenger receptor activity","IMP","80","18571"
"P30203","GO:0005044","scavenger receptor activity","IEA","2917","18571"
"Q13822","GO:0005044","scavenger receptor activity","IEA","2901","18571"
"Q9Y4K0","GO:0005044","scavenger receptor activity","IEA","2853","18571"
"O00590","GO:0005044","scavenger receptor activity","IMP","314","18571"
"Q9NPB9","GO:0005044","scavenger receptor activity","IEA","315","18571"
"Q15109","GO:0005044","scavenger receptor activity","TAS","2843","18571"
"O15393","GO:0005044","scavenger receptor activity","IEA","2421","18571"
"P98073","GO:0005044","scavenger receptor activity","IEA","3189","18571"
"P16671","GO:0005044","scavenger receptor activity","IMP","3104","18571"
"P48736","GO:0006897","endocytosis","IEA","2156","18573"
"P01112","GO:0006897","endocytosis","IEA","2822","18573"
"Q07817","GO:0006897","endocytosis","IEA","2845","18573"
"P42338","GO:0006897","endocytosis","IEA","2154","18573"
"Q9NNX6","GO:0006897","endocytosis","IEA","2930","18573"
"O15357","GO:0006897","endocytosis","IMP","1459","18573"
"P51795","GO:0006897","endocytosis","IMP","704","18573"
"Q9Y6M4","GO:0006897","endocytosis","IBA","2001","18573"
"O15118","GO:0006897","endocytosis","IEA","3051","18573"
"O43861","GO:0006897","endocytosis","IBA","861","18573"
"O75110","GO:0006897","endocytosis","IBA","860","18573"
"O60331","GO:0006897","endocytosis","IEA","2165","18573"
"O00443","GO:0006897","endocytosis","IMP","2150","18573"
"Q9HCP0","GO:0006897","endocytosis","IBA","1999","18573"
"Q8NEB9","GO:0006897","endocytosis","IBA","2152","18573"
"P00519","GO:0006897","endocytosis","IEA","1923","18573"
"Q5S007","GO:0006897","endocytosis","IMP","2059","18573"
"P36544","GO:0006897","endocytosis","IMP","468","18573"
"Q13432","GO:0006897","endocytosis","IEA","3011","18573"
"P10912","GO:0006897","endocytosis","IEA","1720","18573"
"Q2M2I8","GO:0006897","endocytosis","IEA","1921","18573"
"Q07912","GO:0006897","endocytosis","IEA","2246","18573"
"P78368","GO:0006897","endocytosis","IBA","2000","18573"
"Q9UI12","GO:0006897","endocytosis","IDA","822","18573"
"P49674","GO:0006897","endocytosis","IBA","1998","18573"
"P06213","GO:0006898","receptor-mediated endocytosis","ISS","1800","18574"
"O14976","GO:0006898","receptor-mediated endocytosis","IMP","2027","18574"
"P05107","GO:0006898","receptor-mediated endocytosis","ISS","2456","18574"
"P11215","GO:0006898","receptor-mediated endocytosis","ISS","2452","18574"
"P37173","GO:0006898","receptor-mediated endocytosis","IEA","1795","18574"
"P25090","GO:0006898","receptor-mediated endocytosis","ISS","223","18574"
"P14625","GO:0006898","receptor-mediated endocytosis","TAS","2904","18574"
"P48764","GO:0006898","receptor-mediated endocytosis","IMP","950","18574"
"P07900","GO:0006898","receptor-mediated endocytosis","TAS","2905","18574"
"P06576","GO:0006898","receptor-mediated endocytosis","ISO","797","18574"
"Q9UGN4","GO:0006898","receptor-mediated endocytosis","IDA","2918","18574"
"P07550","GO:0006898","receptor-mediated endocytosis","IDA","29","18574"
"Q9UBF8","GO:0006898","receptor-mediated endocytosis","TAS","2149","18574"
"O14939","GO:0006898","receptor-mediated endocytosis","IDA","1434","18574"
"P08571","GO:0006898","receptor-mediated endocytosis","IEA","3126","18574"
"P16671","GO:0006898","receptor-mediated endocytosis","IMP","3104","18574"
"Q9BXN2","GO:0006910","phagocytosis, recognition","IDA","2927","18577"
"O14514","GO:0006910","phagocytosis, recognition","ISS","174","18577"
"P16671","GO:0006910","phagocytosis, recognition","IEA","3104","18577"
"P01854","GO:0006910","phagocytosis, recognition","IBA","2741","18577"
"P78324","GO:0006910","phagocytosis, recognition","IDA","2942","18577"
"O14514","GO:0006911","phagocytosis, engulfment","IMP","174","18578"
"P05107","GO:0006911","phagocytosis, engulfment","ISS","2456","18578"
"P30273","GO:0006911","phagocytosis, engulfment","IEA","2934","18578"
"P11215","GO:0006911","phagocytosis, engulfment","ISS","2452","18578"
"O95477","GO:0006911","phagocytosis, engulfment","IEA","756","18578"
"P51790","GO:0006911","phagocytosis, engulfment","IMP","702","18578"
"P78324","GO:0006911","phagocytosis, engulfment","IDA","2942","18578"
"P16671","GO:0006911","phagocytosis, engulfment","TAS","3104","18578"
"P01854","GO:0006911","phagocytosis, engulfment","IBA","2741","18578"
"Q08722","GO:0008228","opsonization","IEA","2943","18598"
"O43426","GO:0016191","synaptic vesicle uncoating","ISS","1461","18668"
"P11142","GO:0016191","synaptic vesicle uncoating","IC","2543","18668"
"O14976","GO:0016191","synaptic vesicle uncoating","ISS","2027","18668"
"Q9Y2I7","GO:0019065","receptor-mediated endocytosis of virus by host cell","IDA","2857","18684"
"Q8NHX9","GO:0019065","receptor-mediated endocytosis of virus by host cell","IDA","393","18684"
"P07711","GO:0019065","receptor-mediated endocytosis of virus by host cell","IDA","2351","18684"
"P04233","GO:0019882","antigen processing and presentation","IDA","2840","18698"
"P15813","GO:0019882","antigen processing and presentation","IDA","2997","18698"
"P07711","GO:0019882","antigen processing and presentation","TAS","2351","18698"
"Q9NZ08","GO:0019882","antigen processing and presentation","TAS","1566","18698"
"P25774","GO:0019882","antigen processing and presentation","TAS","2353","18698"
"P28062","GO:0019882","antigen processing and presentation","IEA","2408","18698"
"P28065","GO:0019882","antigen processing and presentation","IDA","2409","18698"
"Q9NNX6","GO:0019882","antigen processing and presentation","NAS","2930","18698"
"P04062","GO:0019882","antigen processing and presentation","IEA","2978","18698"
"P36888","GO:0019882","antigen processing and presentation","IMP","1807","18698"
"P09668","GO:0019882","antigen processing and presentation","TAS","2349","18698"
"P51159","GO:0019882","antigen processing and presentation","IMP","2916","18698"
"P04233","GO:0019883","antigen processing and presentation of endogenous antigen","NAS","2840","18699"
"P14735","GO:0019885","antigen processing and presentation of endogenous peptide antigen via MHC class I","IMP","2371","18701"
"Q03518","GO:0019885","antigen processing and presentation of endogenous peptide antigen via MHC class I","IMP","769","18701"
"Q03519","GO:0019885","antigen processing and presentation of endogenous peptide antigen via MHC class I","IDA","770","18701"
"Q6P179","GO:0019885","antigen processing and presentation of endogenous peptide antigen via MHC class I","TAS","1567","18701"
"Q9NP78","GO:0019885","antigen processing and presentation of endogenous peptide antigen via MHC class I","IBA","776","18701"
"Q9NZ08","GO:0019885","antigen processing and presentation of endogenous peptide antigen via MHC class I","TAS","1566","18701"
"P30273","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","IBA","2934","18702"
"P25774","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2353","18702"
"P04233","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2840","18702"
"Q9Y2I7","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","IDA","2857","18702"
"O60911","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2352","18702"
"P07711","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2351","18702"
"Q9UBX1","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2347","18702"
"P14091","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","IDA","2346","18702"
"P07339","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2345","18702"
"P18627","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2932","18702"
"P52732","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2788","18702"
"Q99538","GO:0019886","antigen processing and presentation of exogenous peptide antigen via MHC class II","TAS","2380","18702"
"Q9NYZ4","GO:0030100","regulation of endocytosis","IDA","3012","18708"
"P18031","GO:0030100","regulation of endocytosis","IDA","2976","18708"
"Q9NYA1","GO:0030100","regulation of endocytosis","IDA","2204","18708"
"Q9NSY1","GO:0030100","regulation of endocytosis","IBA","1941","18708"
"Q2M2I8","GO:0030100","regulation of endocytosis","IBA","1921","18708"
"P42684","GO:0030100","regulation of endocytosis","TAS","1924","18708"
"P20273","GO:0030100","regulation of endocytosis","IDA","2786","18708"
"P00519","GO:0030100","regulation of endocytosis","TAS","1923","18708"
"P06576","GO:0030228","lipoprotein particle receptor activity","ISO","797","18721"
"P25024","GO:0031623","receptor internalization","IDA","68","18751"
"P25025","GO:0031623","receptor internalization","IDA","69","18751"
"P25106","GO:0031623","receptor internalization","IMP","80","18751"
"P10912","GO:0031623","receptor internalization","IDA","1720","18751"
"Q16602","GO:0031623","receptor internalization","IDA","47","18751"
"P16671","GO:0031623","receptor internalization","ISS","3104","18751"
"P43405","GO:0031623","receptor internalization","ISS","2230","18751"
"P43115","GO:0031623","receptor internalization","IMP","342","18751"
"P35626","GO:0031623","receptor internalization","IDA","1467","18751"
"O60894","GO:0031623","receptor internalization","IDA","51","18751"
"O60895","GO:0031623","receptor internalization","IDA","52","18751"
"P32298","GO:0031623","receptor internalization","IDA","1468","18751"
"P30273","GO:0031623","receptor internalization","ISS","2934","18751"
"O60896","GO:0031623","receptor internalization","IDA","53","18751"
"P42261","GO:0031623","receptor internalization","IEA","444","18751"
"P42262","GO:0031623","receptor internalization","IDA","445","18751"
"P22303","GO:0031623","receptor internalization","IEA","2465","18751"
"P25098","GO:0031623","receptor internalization","IDA","1466","18751"
"P02786","GO:0031623","receptor internalization","IDA","3196","18751"
"P05107","GO:0031623","receptor internalization","ISS","2456","18751"
"O75385","GO:0031623","receptor internalization","IMP","2271","18751"
"Q8NHL6","GO:0031623","receptor internalization","TAS","2973","18751"
"P05556","GO:0031623","receptor internalization","ISS","2455","18751"
"O95477","GO:0034188","apolipoprotein A-I receptor activity","IDA","756","19065"
"Q8IZY2","GO:0034188","apolipoprotein A-I receptor activity","IDA","762","19065"
"P16671","GO:0034381","plasma lipoprotein particle clearance","ISS","3104","19074"
"P16671","GO:0034383","low-density lipoprotein particle clearance","IMP","3104","19076"
"O15118","GO:0034383","low-density lipoprotein particle clearance","TAS","3051","19076"
"Q8NBP7","GO:0034383","low-density lipoprotein particle clearance","TAS","2388","19076"
"P09601","GO:0034383","low-density lipoprotein particle clearance","TAS","1441","19076"
"P11215","GO:0038024","cargo receptor activity","ISS","2452","19241"
"P25090","GO:0038024","cargo receptor activity","ISS","223","19241"
"P06213","GO:0038024","cargo receptor activity","ISS","1800","19241"
"P30273","GO:0042590","antigen processing and presentation of exogenous peptide antigen via MHC class I","IBA","2934","19405"
"Q9UMR7","GO:0042590","antigen processing and presentation of exogenous peptide antigen via MHC class I","IDA","2931","19405"
"O14514","GO:0043652","engulfment of apoptotic cell","IMP","174","19475"
"Q6NYC1","GO:0043654","recognition of apoptotic cell","IEA","2892","19476"
"P49137","GO:0044351","macropinocytosis","ISS","2094","19481"
"Q16644","GO:0044351","macropinocytosis","ISS","2095","19481"
"Q8NHL6","GO:0045806","negative regulation of endocytosis","IDA","2973","19711"
"P29320","GO:0045806","negative regulation of endocytosis","IDA","1823","19711"
"Q8IZY2","GO:0045806","negative regulation of endocytosis","ISS","762","19711"
"Q15139","GO:0045806","negative regulation of endocytosis","TAS","1489","19711"
"P08571","GO:0045807","positive regulation of endocytosis","IEA","3126","19712"
"O00418","GO:0045807","positive regulation of endocytosis","IEA","2014","19712"
"P51654","GO:0045807","positive regulation of endocytosis","ISS","2959","19712"
"P17405","GO:0045807","positive regulation of endocytosis","IDA","2514","19712"
"P05556","GO:0045807","positive regulation of endocytosis","ISO","2455","19712"
"Q03518","GO:0046968","peptide antigen transport","TAS","769","19756"
"Q9NNX6","GO:0046968","peptide antigen transport","NAS","2930","19756"
"Q03519","GO:0046968","peptide antigen transport","IDA","770","19756"
"P25774","GO:0048002","antigen processing and presentation of peptide antigen","IDA","2353","19757"
"P49279","GO:0048002","antigen processing and presentation of peptide antigen","ISS","966","19757"
"P07711","GO:0048002","antigen processing and presentation of peptide antigen","ISS","2351","19757"
"P15813","GO:0048006","antigen processing and presentation, endogenous lipid antigen via MHC class Ib","IDA","2997","19759"
"P15813","GO:0048007","antigen processing and presentation, exogenous lipid antigen via MHC class Ib","IBA","2997","19760"
"P17252","GO:0048259","regulation of receptor-mediated endocytosis","ISO","1482","19769"
"O14939","GO:0048260","positive regulation of receptor-mediated endocytosis","ISO","1434","19770"
"P10909","GO:0048260","positive regulation of receptor-mediated endocytosis","IGI","3195","19770"
"P32248","GO:0048260","positive regulation of receptor-mediated endocytosis","IC","64","19770"
"O43426","GO:0048260","positive regulation of receptor-mediated endocytosis","ISO","1461","19770"
"Q00535","GO:0048488","synaptic vesicle endocytosis","TAS","1977","19789"
"O15056","GO:0048488","synaptic vesicle endocytosis","IBA","1462","19789"
"O43426","GO:0048488","synaptic vesicle endocytosis","IGI","1461","19789"
"O60331","GO:0048488","synaptic vesicle endocytosis","TAS","2165","19789"
"P19835","GO:0048488","synaptic vesicle endocytosis","IBA","2872","19789"
"P30530","GO:0048549","positive regulation of pinocytosis","IMP","1835","19800"
"P55055","GO:0048550","negative regulation of pinocytosis","IMP","601","19801"
"Q13133","GO:0048550","negative regulation of pinocytosis","IMP","602","19801"
"P08514","GO:0060100","positive regulation of phagocytosis, engulfment","IEA","2441","19965"
"P17301","GO:0060100","positive regulation of phagocytosis, engulfment","ISO","2440","19965"
"P16671","GO:0060100","positive regulation of phagocytosis, engulfment","IEA","3104","19965"
"Q15109","GO:0060100","positive regulation of phagocytosis, engulfment","ISO","2843","19965"
"P55085","GO:0060100","positive regulation of phagocytosis, engulfment","IDA","348","19965"
"P37231","GO:0060100","positive regulation of phagocytosis, engulfment","IEA","595","19965"
"Q9UGN4","GO:0060101","negative regulation of phagocytosis, engulfment","IMP","2918","19966"
"Q13651","GO:0070086","ubiquitin-dependent endocytosis","IDA","1727","20035"
"O60331","GO:0072583","clathrin-dependent endocytosis","TAS","2165","20237"
"Q5VW38","GO:0072583","clathrin-dependent endocytosis","IEA","651","20237"
"O14976","GO:0072583","clathrin-dependent endocytosis","IMP","2027","20237"
"Q86UD5","GO:0072583","clathrin-dependent endocytosis","IEA","2575","20237"
"P27361","GO:0072584","caveolin-mediated endocytosis","TAS","1494","20238"
"P28482","GO:0072584","caveolin-mediated endocytosis","TAS","1495","20238"
"O43426","GO:0098884","postsynaptic neurotransmitter receptor internalization","IMP","1461","20408"
"O60331","GO:0099149","regulation of postsynaptic neurotransmitter receptor internalization","IDA","2165","20424"
"P05106","GO:0099149","regulation of postsynaptic neurotransmitter receptor internalization","IDA","2457","20424"
"Q8IXJ6","GO:0099149","regulation of postsynaptic neurotransmitter receptor internalization","IDA","2708","20424"
"P21917","GO:0099149","regulation of postsynaptic neurotransmitter receptor internalization","IEA","217","20424"
"P35462","GO:0099149","regulation of postsynaptic neurotransmitter receptor internalization","IEA","216","20424"
"O43426","GO:0099149","regulation of postsynaptic neurotransmitter receptor internalization","IDA","1461","20424"
"P16671","GO:0150024","oxidised low-density lipoprotein particle clearance","IMP","3104","20443"
"P16671","GO:0150025","oxidised low-density lipoprotein particle receptor activity","IMP","3104","20444"
"Q13432","GO:1900186","negative regulation of clathrin-dependent endocytosis","ISS","3011","20464"
"Q13464","GO:1900242","regulation of synaptic vesicle endocytosis","IGI","1503","20468"
"Q9P2U7","GO:1900242","regulation of synaptic vesicle endocytosis","IEA","1007","20468"
"O60331","GO:1900242","regulation of synaptic vesicle endocytosis","IDA","2165","20468"
"Q5S007","GO:1900242","regulation of synaptic vesicle endocytosis","IDA","2059","20468"
"Q5S007","GO:1900244","positive regulation of synaptic vesicle endocytosis","IEA","2059","20470"
"Q07817","GO:1900244","positive regulation of synaptic vesicle endocytosis","ISO","2845","20470"
"Q86UQ4","GO:1900244","positive regulation of synaptic vesicle endocytosis","ISS","767","20470"
"P16050","GO:1901074","regulation of engulfment of apoptotic cell","ISS","1388","20483"
"Q8IZY2","GO:1901076","positive regulation of engulfment of apoptotic cell","ISS","762","20485"
"P39877","GO:1903028","positive regulation of opsonization","ISS","1430","20576"
"Q9BZC7","GO:1905598","negative regulation of low-density lipoprotein receptor activity","IDA","757","20705"
"Q8NBP7","GO:1905598","negative regulation of low-density lipoprotein receptor activity","IDA","2388","20705"
"P06756","GO:1905598","negative regulation of low-density lipoprotein receptor activity","IMP","2453","20705"
"P05106","GO:1905598","negative regulation of low-density lipoprotein receptor activity","IMP","2457","20705"
"Q8NBP7","GO:1905601","negative regulation of receptor-mediated endocytosis involved in cholesterol transport","IDA","2388","20708"
"Q9BZC7","GO:1905601","negative regulation of receptor-mediated endocytosis involved in cholesterol transport","IDA","757","20708"
"P43115","GO:1990767","prostaglandin receptor internalization","IMP","342","20727"
"P13612","GO:1990771","clathrin-dependent extracellular exosome endocytosis","IEA","2443","20728"
"Q6P3W7","GO:2000286","receptor internalization involved in canonical Wnt signaling pathway","IDA","2196","20741"
"Q2M2I8","GO:2000369","regulation of clathrin-dependent endocytosis","IDA","1921","20760"
"Q07912","GO:2000369","regulation of clathrin-dependent endocytosis","IDA","2246","20760"
"P42338","GO:2000369","regulation of clathrin-dependent endocytosis","TAS","2154","20760"
"Q9NSY1","GO:2000369","regulation of clathrin-dependent endocytosis","IBA","1941","20760"
"Q6P3W7","GO:2000370","positive regulation of clathrin-dependent endocytosis","IDA","2196","20761"
"P12931","GO:2001286","regulation of caveolin-mediated endocytosis","IMP","2206","20921"
"Q13432","GO:2001287","negative regulation of caveolin-mediated endocytosis","ISS","3011","20922"
